"Id","Url","Exhibitor","Booth","Description",
"50784","https://www.modexshow.com/listing/50784","Cornerstone Automation Systems (CASI)","C2879","Automated checkweigh systems,sortation systems, in-line scales, case openers",
"50756","https://www.modexshow.com/listing/50756","Durable Superior Casters","B8048","Industrial Casters and Equipment",
"50737","https://www.modexshow.com/listing/50737","AML","C7288","Bar Coding & Data Collection Systems",
"50732","https://www.modexshow.com/listing/50732","Lithium Werks","C4280","Lithium battery technology.",
"50731","https://www.modexshow.com/listing/50731","East Montgomery County Improvement District","C3598","Economic development for East Montgomery County, Texas.",
"50724","https://www.modexshow.com/listing/50724","Exmile Tire North America","B7252","Manufacture Milemax forklift tires.",
"50713","https://www.modexshow.com/listing/50713","ePicker","B2427","ePicker is an elite material handling equipment provider that helps maximize the efficiency of eCommerce transactions for a variety of applications and environments.",
"50707","https://www.modexshow.com/listing/50707","Super Duty Fans","C5377","Super Duty Fans",
"50696","https://www.modexshow.com/listing/50696","Epicor Software","C7097","ERP software solutions",
"50688","https://www.modexshow.com/listing/50688","SRSI","B6415","Automated Warehouse Equipment, Split Case Picking, Full Case Picking, Pallet Handling & Storage Systems, Conveyor Systems",
"50676","https://www.modexshow.com/listing/50676","Impact Recovery Systems, Inc.- SlowStop Guarding Systems, LLC","B1219","Rebounding Guarding Systems, Dynamic Impact Protection",
"50675","https://www.modexshow.com/listing/50675","Pallet Logistics of America","B726","Total Pallet Management & Packaging Solutions",
"50669","https://www.modexshow.com/listing/50669","Vahle Inc.","C4285","Electrification components, positioning, and data communication systems",
"50667","https://www.modexshow.com/listing/50667","Tri R Erecting","C5379","Engineering, installation, project management, and fabrication of material handling racking, mezzanines, conveyors, AS/RS and more.",
"50616","https://www.modexshow.com/listing/50616","Robogistics, LLC","C7291","Robotic Material Handling Solutions",
"50591","https://www.modexshow.com/listing/50591","Technology Container Corp.","B8450","Returnable Containers",
"50589","https://www.modexshow.com/listing/50589","AmbaFlex Inc.","B3214","Modular conveyor systems",
