"Id","Url","Exhibitor","Booth","Description",
"62341","https://www.modexshow.com/listing/62341","Savety Yellow Products","B8853","“Save”ty Yellow Products is a manufacturer of American made Safety Products To Protect Employees, Facilities, Products And Machinery From Impact.",
"50733","https://www.modexshow.com/listing/50733","STXI Motion Ltd.","B9006","STXI Motion is a global engineering company that designs and produces motion control and servo systems.",
"50752","https://www.modexshow.com/listing/50752","SAVOYE North America Inc.","B9032","ASR Shuttle system, GTP station, cpnveypr, WES software, and logisytics ssolutions.",
"51352","https://www.modexshow.com/listing/51352","Green Current Solutions","B9200","Green Current Solutions is a start-up plastic injection molding company focusing on sustainability and the utilization of recycled plastics in our products.",
"50899","https://www.modexshow.com/listing/50899","Jtec Industries, Inc.","B9614","Industrial Carts and material handling solutions.",
"51174","https://www.modexshow.com/listing/51174","ProGlove","C3080","Hands free scanning solutions.",
"51299","https://www.modexshow.com/listing/51299","Axelent Inc.","C3177","Machine Guarding, Safety, and Industrial Engineering",
"51506","https://www.modexshow.com/listing/51506","Bar Code Integrators, Inc.","C3487","Bar code and auto ID systems",
"50825","https://www.modexshow.com/listing/50825","UL","C3488","We provide the knowledge and expertise to help customers navigate growing complexities across the supply chain from compliance and regulatory issues to trade challenges and market access",
"50772","https://www.modexshow.com/listing/50772","Euchner-USA, Inc","C3868","Industrial safety solutions",
"51068","https://www.modexshow.com/listing/51068","Howland Technology, Inc.","C4292","Systems integrator and facilitator offering the best quality components and service",
"50588","https://www.modexshow.com/listing/50588","Keyence Corporation","C4677","Sensors & measuring instruments",
"62321","https://www.modexshow.com/listing/62321","SPG Industrial","C4967","Conveyor Components",
"51014","https://www.modexshow.com/listing/51014","Weber Packaging Solutions, Inc.","C5399","Labels and Labeling systems",
"51069","https://www.modexshow.com/listing/51069","Mallard Manufacturing Corporation","C6072","Gravity flow conveyor products",
"51187","https://www.modexshow.com/listing/51187","Big Joe Forklifts","C6085","Walkie Lift Trucks",
"50850","https://www.modexshow.com/listing/50850","IPC Mobile","C7489","Mobile units that complete the transaction cycle wherever it takes place.",
"50726","https://www.modexshow.com/listing/50726","CreateASoft, Inc.","C8077","Custom simulation technology and consulting",
"51349","https://www.modexshow.com/listing/51349","TZA","C8088","Productivity Improvement, Labor Reporting, Facility Design, & Consulting Services",
"51300","https://www.modexshow.com/listing/51300","Inyxa, LLC","C8177","Supply Chain Solutions and Enterprise Application Development.",
"50845","https://www.modexshow.com/listing/50845","Hydrian","C8278","inventory optimization as a service",
"51210","https://www.modexshow.com/listing/51210","Logiwa, Inc.","C8294","Order Fulfilment Software",
"50705","https://www.modexshow.com/listing/50705","CJ Logistics America","C8475","Third party logistics solutions.",
"62354","https://www.modexshow.com/listing/62354","PULS, LP","C8487","CONTACTLESS CHARGING & ENERGY SYSTEMS. Inductive charging for autonomous driverless transport systems (AGV / AGV), mobile robots (CoBot) and industrial trucks. PULS designs reliable DC power supplies with the highest efficiency for centralized and decentralized applications in material handling and logistics ...",
