"Id","Url","Exhibitor","Booth","Description",
"50813","https://www.modexshow.com/listing/50813","Grenzebach Corporation","B1619","Automation systems integrator.",
"51600","https://www.modexshow.com/listing/51600","SANY Lift North America Inc.","B1623","Port cranes, stackers, and lift trucks.",
"51201","https://www.modexshow.com/listing/51201","Stryten Energy","B1813","Industrial batteries/chargers",
"50594","https://www.modexshow.com/listing/50594","NITTA Corporation of America","B1827","Manufacture conveyors belts.",
"51228","https://www.modexshow.com/listing/51228","Doosan Bobcat North America","B2822","Forklift Truck",
"51038","https://www.modexshow.com/listing/51038","Kendrion","B4500","Manufacturer of Braking & Clutch
 Solutions for Lift Trucks",
"51147","https://www.modexshow.com/listing/51147","Interroll USA","B4606","Conveyors, Rollers, Drum Motors, Pallet & Carton Flow, Sorters",
"50643","https://www.modexshow.com/listing/50643","Siemens Industry, Inc.","B4622","Sorter Systems, Conveyor Systems, Auxiliary MH Products, Baggage Handling Systems",
"51227","https://www.modexshow.com/listing/51227","Habasit America","B4625","Conveyor belting, power transmission belting",
"50817","https://www.modexshow.com/listing/50817","VITRONIC Machine Vision Ltd.","B4813","Image processing solutions.",
"51020","https://www.modexshow.com/listing/51020","Barcode Supply","B4832","Barcode scanners and printers. Hardware and software",
"51004","https://www.modexshow.com/listing/51004","ASG Services LLC","B4913","Warehouse identification systems.",
"51013","https://www.modexshow.com/listing/51013","Murrelektronik, Inc.","B5204","Machine components and cabling",
"51258","https://www.modexshow.com/listing/51258","Mujin","B6023","Industrial Robots",
"50979","https://www.modexshow.com/listing/50979","Blickle U.S.A. Wheels & Casters","B6408","Wheels and casters",
"50721","https://www.modexshow.com/listing/50721","Panel Built, Inc.","B6526","Structural panelized enclosures and buildings, mezzanines.",
"51283","https://www.modexshow.com/listing/51283","Almasons","B6527","EZWM, Voice Picking, Labor Management, Dashboards",
"50816","https://www.modexshow.com/listing/50816","HAMACO Industries Corporation","B6611","MH carts, dollies, and manipulators.",
"50857","https://www.modexshow.com/listing/50857","FORTNA","B6812","Consulting, operations and systems design, implementation, warehouse control systems",
"50835","https://www.modexshow.com/listing/50835","WIPOTEC-OCS, Inc.","B7040","Weighing Systems for the Mail/Logistics Industry.",
"51515","https://www.modexshow.com/listing/51515","Saw Trax Mfg. Inc.","B715","Material Handling Carts and Dollies",
"50819","https://www.modexshow.com/listing/50819","Griffco Design/Build Inc.","B7154","Design/build firm",
"51285","https://www.modexshow.com/listing/51285","Boplan USA Inc.","B7215","Safety Products",
"51200","https://www.modexshow.com/listing/51200","BHD Storage Solutions-USA","B7357","",
"51021","https://www.modexshow.com/listing/51021","CoGri USA Inc.","B7555","Warehouse, industrial and commercial flooring specialists",
"51180","https://www.modexshow.com/listing/51180","KNAPP","B7632","Conveyor, robotic picking, software solutions & integration",
"50988","https://www.modexshow.com/listing/50988","Robopac / OCME","B819","Stretch wrapping equipment",
"62580","https://www.modexshow.com/listing/62580","ShiftSwap","B8248","Fast & Reliable Shift Management for Your Workforce",
"50595","https://www.modexshow.com/listing/50595","Bricz","B8658","Supply Chain Solutions Services",
"51286","https://www.modexshow.com/listing/51286","Boplan USA Inc.","B8822","Safety Products",
"51590","https://www.modexshow.com/listing/51590","Hyundai Material Handling","B9028","Fork lift trucks",
"50680","https://www.modexshow.com/listing/50680","ELOKON Inc.","B9206","Develop, manufacture and install safety systems for intralogistics.",
"51167","https://www.modexshow.com/listing/51167","Pack Mule","B9427","Pallet trucks and electric burden carriers",
"51145","https://www.modexshow.com/listing/51145","WestRock","B9435","Packaging equipment",
"51280","https://www.modexshow.com/listing/51280","NPSG Global","C2595","",
"50774","https://www.modexshow.com/listing/50774","STAY-RITE SOLUTIONS, LLC.","C3287","Plastic lids for gaylord containers.",
"51574","https://www.modexshow.com/listing/51574","Choice Equipment Co.","C3477","Choice Equipment Company is an industry leader of food service equipment from pan racks to oven racks, keg racks and other shelving systems, carts and dollies, and a wide range of material handling equipment. We offer standard food service equipment options and well as custom-designed products. We take ...",
"50654","https://www.modexshow.com/listing/50654","M+A Matting","C3485","Manufacture anti-fatigue mats.",
"50777","https://www.modexshow.com/listing/50777","NewcoUSA Industrial Services","C3494","",
"51073","https://www.modexshow.com/listing/51073","MSK Covertech Inc.","C3496","Mfg. Stretchwrappers, Palletizers, Unwrappers, Conveyors and Software.",
"51502","https://www.modexshow.com/listing/51502","ENNAT PROTECTIONS CORP.","C3580","Company dedicated to the manufacture, marketing and installation of protection products for warehouses, DCs, manufacturing facilities, among others which are: rack protections, column protectors, protective barriers for aisles and headers, delimiters, road segregators, etc.",
"51532","https://www.modexshow.com/listing/51532","Western Plastics","C4392","Western Plastics primary markets are Industrial & Foodservice packaging sold through authorized distributors.

Industrial Packaging

Hand and Machine Stretch Films (Clear, Color, Opaque)
Converted Hand Wrap
Stretch Banding Films
Vented Pallet Wraps and Stretch Netting
Offers Distributors Your ...",
"50904","https://www.modexshow.com/listing/50904","Macrovey","C4492","Material handling consultanat and systems integrator.",
"51298","https://www.modexshow.com/listing/51298","Wolf Barcode International Inc.","C4669","Thermal transfer ribbons and labels",
"51058","https://www.modexshow.com/listing/51058","Stoecklin Logistics Inc.","C4878","Warehouse Management Systems, Conveying Systems, ASRS",
"51559","https://www.modexshow.com/listing/51559","SPG International, LLC","C5190","SPG International is a leading global provider of manufacturing and distributing storage products and material handling equipment to a broad range of markets, including foodservice, grocery, healthcare, industrial, schools and more. Through our award-winning sales and distribution teams, we deliver comprehensive, ...",
"50977","https://www.modexshow.com/listing/50977","TechSera Inc.","C5267","Warehouse Management Services",
"51524","https://www.modexshow.com/listing/51524","WinMate Inc.","C5277","Rugged mobile computers, PDA's and panel PCs.",
"62535","https://www.modexshow.com/listing/62535","HEMI Systems","C5369","Companies across the country have relied on HemiSystems for our expert millwright, rigging, and plant relocation services because of our steadfast commitment to excellence and safety.  When you hire HemiSystems, you’re getting a team that is experienced, safety-focused, and committed to getting your ...",
"50671","https://www.modexshow.com/listing/50671","Strategic Systems & Technology Corporation","C5375","Enterprise mobility and RFID Solutions",
"51185","https://www.modexshow.com/listing/51185","GreyOrange Inc.","C5692","Automated picking system and robot",
"50735","https://www.modexshow.com/listing/50735","Kaleris","C6468","Transportation and asset management software solutions for accelerated supply chain execution.",
"50674","https://www.modexshow.com/listing/50674","Deposco","C7068","Manufacturer of WMS Software",
"51229","https://www.modexshow.com/listing/51229","Georgia Softworks","C7193","RF solutions.",
"51192","https://www.modexshow.com/listing/51192","Manhattan Associates, Inc.","C7270","Warehouse management systems",
"50677","https://www.modexshow.com/listing/50677","AGILOX North America, Inc.","C7492","Autonomous Mobile Robots",
"50901","https://www.modexshow.com/listing/50901","Iconex LLC","C7891","Receipt and label solutions",
"50838","https://www.modexshow.com/listing/50838","Argon & Co","C8091","Consultants",
"50624","https://www.modexshow.com/listing/50624","VCO Systems","C8172","Pick to Light, Put to Light",
"51284","https://www.modexshow.com/listing/51284","Almasons","C8267","EZWM, Voice Picking, Labor Management, Dashboards",
"51622","https://www.modexshow.com/listing/51622","Fulfillment IQ","C8289","Supply chain consultancy with product development and WMS implementation",
"50806","https://www.modexshow.com/listing/50806","Yard Management Solutions","C8478","Yard management software for DC's, MFG's and import/export facilities.",
