"Id","Url","Exhibitor","Booth","Description",
"50735","https://www.modexshow.com/listing/50735","Kaleris","C6468","Transportation and asset management software solutions for accelerated supply chain execution.",
"51038","https://www.modexshow.com/listing/51038","Kendrion","B4500","Manufacturer of Braking & Clutch
 Solutions for Lift Trucks",
"51180","https://www.modexshow.com/listing/51180","KNAPP","B7632","Conveyor, robotic picking, software solutions & integration",
"50654","https://www.modexshow.com/listing/50654","M+A Matting","C3485","Manufacture anti-fatigue mats.",
"50904","https://www.modexshow.com/listing/50904","Macrovey","C4492","Material handling consultanat and systems integrator.",
"51192","https://www.modexshow.com/listing/51192","Manhattan Associates, Inc.","C7270","Warehouse management systems",
"51343","https://www.modexshow.com/listing/51343","MESH Automation","A12327","MESH Automation supplies design and build services for order fulfillment, end-of-line palletizing, depalletizing, and packing.",
"51495","https://www.modexshow.com/listing/51495","Milvus Robotics","A11705","Autonomous Mobile Robots (AMRs) for Intralogistics",
"51073","https://www.modexshow.com/listing/51073","MSK Covertech Inc.","C3496","Mfg. Stretchwrappers, Palletizers, Unwrappers, Conveyors and Software.",
"51258","https://www.modexshow.com/listing/51258","Mujin","B6023","Industrial Robots",
"51013","https://www.modexshow.com/listing/51013","Murrelektronik, Inc.","B5204","Machine components and cabling",
"50777","https://www.modexshow.com/listing/50777","NewcoUSA Industrial Services","C3494","",
"50594","https://www.modexshow.com/listing/50594","NITTA Corporation of America","B1827","Manufacture conveyors belts.",
"51280","https://www.modexshow.com/listing/51280","NPSG Global","C2595","",
"51167","https://www.modexshow.com/listing/51167","Pack Mule","B9427","Pallet trucks and electric burden carriers",
"50721","https://www.modexshow.com/listing/50721","Panel Built, Inc.","B6526","Structural panelized enclosures and buildings, mezzanines.",
"50856","https://www.modexshow.com/listing/50856","PorterLogic","A12405","",
"50988","https://www.modexshow.com/listing/50988","Robopac / OCME","B819","Stretch wrapping equipment",
"51600","https://www.modexshow.com/listing/51600","SANY Lift North America Inc.","B1623","Port cranes, stackers, and lift trucks.",
"51515","https://www.modexshow.com/listing/51515","Saw Trax Mfg. Inc.","B715","Material Handling Carts and Dollies",
"62580","https://www.modexshow.com/listing/62580","ShiftSwap","B8248","Fast & Reliable Shift Management for Your Workforce",
"51629","https://www.modexshow.com/listing/51629","Southern Perfection Fabrication","A14218","Racks, carts, dollies and aluminum fabricated equipment.",
"51559","https://www.modexshow.com/listing/51559","SPG International, LLC","C5190","SPG International is a leading global provider of manufacturing and distributing storage products and material handling equipment to a broad range of markets, including foodservice, grocery, healthcare, industrial, schools and more. Through our award-winning sales and distribution teams, we deliver comprehensive, ...",
"62402","https://www.modexshow.com/listing/62402","Stanley Black & Decker","A13921","Material handling & storage equipment",
"50774","https://www.modexshow.com/listing/50774","STAY-RITE SOLUTIONS, LLC.","C3287","Plastic lids for gaylord containers.",
"51058","https://www.modexshow.com/listing/51058","Stoecklin Logistics Inc.","C4878","Warehouse Management Systems, Conveying Systems, ASRS",
"50671","https://www.modexshow.com/listing/50671","Strategic Systems & Technology Corporation","C5375","Enterprise mobility and RFID Solutions",
"50977","https://www.modexshow.com/listing/50977","TechSera Inc.","C5267","Warehouse Management Services",
"51473","https://www.modexshow.com/listing/51473","Telgian Engineering","A9818","Telgian Engineering & Consulting, LLC (TEC) is a full-service global engineering and risk mitigation consulting firm specializing in complex, multi-discipline public and private sector projects. TEC provides professional services related to the protection of people, property, information, and organizational ...",
"62400","https://www.modexshow.com/listing/62400","TransLution Software LLC","A9122","Improve Operational Efficiency with our fully integrated Production & Warehouse Management System.",
"51394","https://www.modexshow.com/listing/51394","Trio Mobil Inc.","A10318","Forklift safety & collision avoidance system.",
"51513","https://www.modexshow.com/listing/51513","UPS Capital","A10105","Insuance, freight, logistics, & scheduling",
"50624","https://www.modexshow.com/listing/50624","VCO Systems","C8172","Pick to Light, Put to Light",
"51700","https://www.modexshow.com/listing/51700","Vieaura Inc.","A9127SP","Our goal is to see our customers succeed in augmenting frontline processes – from the simplest to the most complex. At each step, we help methodically streamline and optimize usability, identifying what is truly required for success.",
"50817","https://www.modexshow.com/listing/50817","VITRONIC Machine Vision Ltd.","B4813","Image processing solutions.",
"62312","https://www.modexshow.com/listing/62312","Wahsega","A9732","Paging, PA Intercom, Door Buzzer, Break-Time Alarm Bell System",
"51664","https://www.modexshow.com/listing/51664","WERMA USA","A13705","Design and manufacture of optical and audible signal devices commonly known as beacons and sounders.",
"51532","https://www.modexshow.com/listing/51532","Western Plastics","C4392","Western Plastics primary markets are Industrial & Foodservice packaging sold through authorized distributors.

Industrial Packaging

Hand and Machine Stretch Films (Clear, Color, Opaque)
Converted Hand Wrap
Stretch Banding Films
Vented Pallet Wraps and Stretch Netting
Offers Distributors Your ...",
"51145","https://www.modexshow.com/listing/51145","WestRock","B9435","Packaging equipment",
"51524","https://www.modexshow.com/listing/51524","WinMate Inc.","C5277","Rugged mobile computers, PDA's and panel PCs.",
"50835","https://www.modexshow.com/listing/50835","WIPOTEC-OCS, Inc.","B7040","Weighing Systems for the Mail/Logistics Industry.",
"51298","https://www.modexshow.com/listing/51298","Wolf Barcode International Inc.","C4669","Thermal transfer ribbons and labels",
