"Id","Url","Exhibitor","Booth","Description",
"51605","https://www.modexshow.com/listing/51605","Qingdao Anypack Packaging Technology Co. Ltd.","B8650","Founded in 2016, as a manufacturer box making machines, Anypack is focusing on providing corrugated box-making solutions. Giving the solutions to the short-run and long-run production process of corrugated cardboard boxes.",
"51650","https://www.modexshow.com/listing/51650","Loctek Ergonomic Technology Corp.","C3097","Workbench, work stools, warehouse consumables",
"50727","https://www.modexshow.com/listing/50727","Ningbo Ruyi Joint Stock Co., Ltd.","C3275","Material handling equipment",
"50955","https://www.modexshow.com/listing/50955","HWArobotics PTE. LTD.","C3885","At HWArobotics, we have developed a series of solutions for all aspects of warehouse logistics based on our core robotic shuttle products and technologies and introduced an array of solutions for storage, picking, buffering, sorting and other processes. Especially in the most difficult part of splitting ...",
"50880","https://www.modexshow.com/listing/50880","Quicktron Intelligent Technology Co. Ltd","C4069","Intelligent picking robots.",
"51282","https://www.modexshow.com/listing/51282","VisionNav Robotics","C4075","Automated material handling with visual AI technology",
"62359","https://www.modexshow.com/listing/62359","Guangzhou Genye Information Technology Co.,Ltd.","C4296","Picking automation solution provider",
"62366","https://www.modexshow.com/listing/62366","SPEO Co., Ltd.","C4297","Since 2017, SPEO CO., LTD. started in the straddle carrier industry and launched products and solutions such as straddle carriers, automatic container dumping machines, and fully automatic coal unloading systems with independent???? intellectual property rights.

SPEO is fully connected with ports, ...",
"50973","https://www.modexshow.com/listing/50973","Zhejiang Libiao Robotics Co., Ltd.","C4497","Intelligent sorting robots",
"50775","https://www.modexshow.com/listing/50775","Huizhou RoyPow Technology Co., Ltd.","C4667","lithium battery manufacturer",
"51529","https://www.modexshow.com/listing/51529","Standard Robots  Co. Ltd.","C4969","AGV and intralogistics solutions.",
"50874","https://www.modexshow.com/listing/50874","Banyitong Science & Technology Developing Co., Ltd.","C5068","Electric Order Picker, Electric Pallet Stacker, Electric Forklift",
"50840","https://www.modexshow.com/listing/50840","HANGCHA GROUP CO., LTD.","C5085","Forklift Trucks",
"51054","https://www.modexshow.com/listing/51054","Mushiny Robotics (Jiangsu) Co., Ltd.","C5672","Smart robotic warehouse solutions.",
"50867","https://www.modexshow.com/listing/50867","Multiway Robotics (Shenzhen) Co., Ltd.","C6678","Multiway is one of the top warehouse robotics companies in automated warehouse robots markets. With unmanned forklift/AMR warehouse robotics technology as the hardware platform, through machine vision and comprehensive upper-level system empowerment, we provide customers with total intelligent manufacturing ...",
"62377","https://www.modexshow.com/listing/62377","Damon Technology Group Corp., Ltd.","C8666","Automation Conveying and Sorting Systems",
